Subject,Start Date,Start Time,Location,Description
LeppäSBTytöt11-13: 16:30 - 18:00 Säbäkerho,2024-05-19,16:30,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://leppasbtytot11-13.nimenhuuto.com/events/17931446  
Säbäkerho aloittaneille ja lajin perusteita harjoitteleville."
LeppäSBTytöt11-13: 18:00 - 19:30,2024-05-19,18:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://leppasbtytot11-13.nimenhuuto.com/events/17500925  
Pelivuoro"
LeppäSBTytöt11-13: 16:30-18:00 PERUTTU,2024-05-20,16:30,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://leppasbtytot11-13.nimenhuuto.com/events/17880665  
PERUTTU"
LeppäSBTytöt11-13: 16:30 - 18:00,2024-05-23,16:30,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori",https://leppasbtytot11-13.nimenhuuto.com/events/17769830
LeppäSBTytöt11-13: 18:00 - 19:30,2024-05-24,18:00,"Leppäveden liikuntahalli, 41310 Laukaa","https://leppasbtytot11-13.nimenhuuto.com/events/17500181  
HUOM. Alkulämpät leppäveden liikuntapuistossa (18:00 -> 18:30) Liikuntahallilla (18:35 -> 19:45)"
LeppäSBTytöt11-13: 16:30 - 18:00 Säbäkerho,2024-05-26,16:30,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://leppasbtytot11-13.nimenhuuto.com/events/17931447  
Säbäkerho aloittaneille ja lajin perusteita harjoitteleville."
LeppäSBTytöt11-13: 18:00 - 19:30,2024-05-26,18:00,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://leppasbtytot11-13.nimenhuuto.com/events/17500926  
Pelivuoro"
LeppäSBTytöt11-13: 16:30-18:00 PERUTTU,2024-05-27,16:30,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori","https://leppasbtytot11-13.nimenhuuto.com/events/17880666  
PERUTTU"
LeppäSBTytöt11-13: 16:30 - 18:00,2024-05-30,16:30,"Vihtavuoren liikuntahalli, Koulutie 2,  41330 Vihtavuori",https://leppasbtytot11-13.nimenhuuto.com/events/17769831
LeppäSBTytöt11-13: 18:00 - 19:30,2024-05-31,18:00,"Leppäveden liikuntahalli, 41310 Laukaa","https://leppasbtytot11-13.nimenhuuto.com/events/17500182  
HUOM. Alkulämpät leppäveden liikuntapuistossa (18:00 -> 18:30) Liikuntahallilla (18:35 -> 19:45)"
